titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Biodiversité et décomposition des litières dans les cours d'eau";"Biodiversité et décomposition des litières dans les cours d'eau 23-24 Session";"Cycle 3| Cycle 4| Lycée";12h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Eau, enjeux d'aujourd'hui et de demain 

L'écologie d'un cours d'eau témoigne de l'impact de l'Homme sur son environnement.Le 6 juin et le 21 juin 2024

 ";;;"Actualiser ses connaissances.
Enrichir ses pratiques pédagogiques.
S'approprier des ressources permettant d'envisager une transposition en classe. ";"Chercheurs, enseignants-chercheurs. ";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15368;;Midi-Pyrénées;;"Interdisciplinarité| Démarche d'investigation";;"Développement durable| Biodiversité| Ecosystèmes";;;24;"Lien d'abonnement: https://si2d.ac-toulouse.fr/sofia/gmodu/view/1748";;
"Efficacité énergétique de l'habitat";"Efficacité énergétique de l'habitat 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Innovation et industrie. 

Rencontre avec des chercheurs dans les laboratoires sur le thème de l'efficacité énergétique des matériaux de construction.Le 8 mars 2024";"Lors de rencontres avec des chercheurs dans leur laboratoire, l'objectif de cette formation est de découvrir des techniques d'élaboration, de caractérisation, de mise en forme et d'utilisation de matériaux.";;"Enrichir ses connaissances dans le domaine de l’efficacité énergétique et de la réduction des consommations d’énergie dans le secteur du bâtiment. Percevoir l'ampleur et l'intérêt de la recherche sur des matériaux innovants.
Appréhender les techniques d’instrumentation d’un bâtiment à l’aide de capteurs.";"Chercheurs, enseignants-chercheurs. 
Laboratoire Matériaux et Durabilité des Constructions (Pôle Matériaux multiphasiques innovants)";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15266;;Midi-Pyrénées;;"Démarche d'investigation| Interdisciplinarité";;"Développement durable| Structures et propriétés de la matière| Habitat et écohabitat";;"Sandra Gallego";24;;;
"Approches philosophiques de la théorie de l'évolution";"Approches philosophiques de la théorie de l'évolution 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Apprentissage et esprit critique.

Réflexion sur les postures professionnelles engagées dans l'enseignement de la théorie de l'évolution.Le 28 mars 2024";"Cette thématique est stabilisée d'un point de vue scientifique, mais présente une certaine vivacité sociale, notamment en référence à des postures religieuses. La question de l'évolution peut dès lors devenir une question vive dans la classe. Quels obstacles se rencontrent dans l'apprentissage de l'évolution en classe ? Quelles postures peuvent être adoptées pour son enseignement vis à vis des attendus de neutralité et de laïcité ?

 ";;"Produire une réflexion étayée sur la portée et l'implication de l'enseignement de la théorie de l'évolution.
S’approprier les concepts de laïcité et de neutralité en lien avec l'enseignement de la théorie de l'évolution";"Enseignants-chercheurs, formateurs
Benjamin Germann: INSPE Toulouse Occitanie Pyrénées,

Alexandre Riberon: Laboratoire EDB (Evolution et diversité biologique)";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15264;;Midi-Pyrénées;;"Sciences et esprit critique";;"Sciences et société";;"Alexandre Riberon";24;;;
"Sciences, musique et son";"Sciences, musique et son 23-24 Session";"Cycle 3| Cycle 4| Lycée";12h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Ondes et signaux

Le son traité de manière interdisciplinaire.Les 16 et 17 mai 2024";;;"Actualiser les connaissances et favoriser des pratiques pédagogiques interdisciplinaires. ";"Chercheurs et enseignants-chercheurs";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15282;;Midi-Pyrénées;;"Interdisciplinarité| Sciences et langage";;"Son| Signal et information";;;24;;;
"Intégrer les sciences cognitives et les neurosciences dans pratiques N2";"Sciences cognitives et neurosciences N2 23-24 Session";"Cycle 3| Cycle 4| Lycée";2h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Vers une approche scientifique de l'apprentissage. ";"Accompagnement et suivi des actions mises en place par les stagiaires à  l'issue de la formation suivie en 2022-2023";;"Adapter ses pratiques à la lumière des données des sciences cognitives et des neurosciences. ";Enseignant-chercheur;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15280;;Midi-Pyrénées;;"Sciences cognitives et éducation";;"Sciences et société";;"Jean-François Camps";24;;;
"Mieux comprendre le système immunitaire";"Mieux comprendre le système immunitaire 23-24 Session";"Cycle 3| Cycle 4| Lycée";9h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Sciences et santé humaine.

Actualisation des connaissances sur le fonctionnement du système immunitaire.Le 18 janvier 2024";;;;"Chercheurs, enseignants-chercheurs.";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15452;;Midi-Pyrénées;;"Sciences et esprit critique| Interdisciplinarité";;"Sciences de la vie et de la Terre| Sciences et société";;"Eric Espinosa, Fatima Lfaqihi";24;;;
"Apport des sciences cognitives et des neurosciences à l'apprentissage N1";"Sciences cognitives et neurosciences N1 23-24 Session";"Cycle 3| Cycle 4| Lycée";12h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/0024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Vers une approche scientifique de l'apprentissage. ";"La formation articulera des apports théoriques et des temps de travail collectif autour de pratiques adaptées et s'accompagnera de l'intégration d'outils. ";;"Adapter ses pratiques à la lumière des données des sciences cognitives et des neurosciences";Enseignant-chercheur;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15278;;Midi-Pyrénées;;"Sciences cognitives et éducation";;"Sciences et société";;"Jean-François Camps";24;;;
"Microscopie et imagerie en biologie";"Microscopie et imagerie en biologie 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Sciences et santé humaine.

Observations en microscopie et traitement des images. Le 23 mai 2024";"Les techniques d'observation des cellules ont beaucoup évolué, et l'enseignement des sciences de la vie et de la Terre s'appuie largement sur les images qu'elles fournissent.";;"Actualiser ses connaissances.
Enrichir ses pratiques pédagogiques.
S’approprier des ressources permettant d’envisager une transposition en classe.";"Chercheurs et enseignants-chercheurs.";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15444;;Midi-Pyrénées;;"Interdisciplinarité| Démarche d'investigation";;"Sciences de la vie et de la Terre| Signal et information";;"Loïc Tenhage, Laetitia Brichese";24;;;
"Astronomie au Pic du Midi";"Astronomie au Pic du Midi 23-24 Session";"Cycle 3| Cycle 4| Lycée";12h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours : Terre et espace

Rencontre entre scientifiques et enseignants sur le thème de l'astronomie.Les 10 et 11 juin 2024";"Site exceptionnel et unique de la région Midi-Pyrénées, l’observatoire du Pic du Midi accueille pendant deux jours une rencontre entre scientifiques et enseignants sur le thème de l’astronomie.";;"Vivre un moment de recherche en utilisant une démarche et des instruments scientifiques ,
> rencontrer des chercheurs locaux, praticiens de la science ,
> enrichir ses connaissances dans le domaine de l’astronomie ,
> fabriquer des instruments de mesure et d’observation.";"Chercheurs, formateurs du premier et/ou du second degré";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15276;;Midi-Pyrénées;;;;;;"Frédéric Pitout";18;;;
"Classification phylogénétique";"Classification phylogénétique 23-24 Session";"Cycle 3| Cycle 4| Lycée";9h;Midi-Pyrénées;"sam 01/07/2023 - 08:00";"lun 01/07/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours: Sciences et santé humaine

Mise à jour des connaissances scientifiques sur la théorie de l’évolution des espèces et les méthodes de classification phylogénétique du vivant.Le 29 février 2024";;;"Actualiser ses connaissances sur les méthodes de reconstruction phylogénétique.

Construire des phylogénies à partir de matrices taxons/caractères, analyser et discuter les résultats obtenus.


 ";"Chercheurs et enseignants-chercheurs";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15442;;Midi-Pyrénées;;"Sciences et esprit critique| Interdisciplinarité";;"Vivant et évolution| Sciences de la vie et de la Terre";;"Alexandre Riberon";24;;;
"L'eau à travers ses cycles";"2023/2024 - AT 1er degré - L'eau à travers ses cycles";"Cycle 1| Cycle 2| Cycle 3";"2 x 3h en présentiel";Nord-Pas-de-Calais;"lun 11/09/2023 - 09:00";"ven 14/06/2024 - 16:30";;"/*-->*/
La disponibilité et la qualité de l'eau constituent une problématique actuelle sensible.";"A travers une enquête, des expérimentations, des relevés, les participants mettent en évidence les paramètres des transformations entre les différents états. Ils identifient ces transformations dans le cycle naturel et explorent le cycle de son exploitation humaine à l'aide d'investigations portant sur les modalités d'épuration et de traitement. Ils mettent en évidence l'importance de l'eau pour les êtres vivants (ressource vitale, milieu de vie) et explorent les interactions des animaux et des végétaux avec l'eau.";;"/*-->*/

/*-->*/

	Se questionner à partir de constats de perturbation de disponibilité de l'eau.
	Mener des expérimentations portant sur les états de la matière.
	Identifier le rôle des arbres dans le trajet de l'eau .
	Manipuler un jeu des relations trophiques des animaux aquatiques. Modéliser une station d'épuration.
 ";"Enseignants chercheurs, Enseignant Maître Formateur ou enseignant du 1er ou du second degré. ";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;14977;"INSCRIPTION VIA les circonscriptions";Nord-Pas-de-Calais;"Démarche d'investigation";;L'eau;;;"Albine Courdent";25;;;
"La biodiversité déclinée en territoire";"2023/2024 - AT 1er degré - La biodiversité déclinée en territoire";"Cycle 1| Cycle 2| Cycle 3";"2 x 3h en présentiel";Nord-Pas-de-Calais;"lun 18/09/2023 - 00:09";"ven 14/06/2024 - 00:16";;"/*-->*/
La richesse de la biodiversité n'est pas forcément à des kilomètres d'ici. Pour la préserver, il est aussi important d'observer celle à portée de main.";"Cette action s'adapte à votre territoire en proposant de mener une enquête qui permet aux participants de prendre conscience des espèces présentes autour de soi et de les classer. Ils découvrent les multiples interactions entre les êtres vivants et leur environnement. Avec le regard d'un scientifique, ils découvrent comment faire des prélèvements de terrain, définissent la biodiversité et prennent conscience que les espèces retrouvées caractérisent la santé de leur milieu .";;"Mener une enquête pour identifier la faune et la flore d'un milieu et réaliser leur classification
	Construire les fondamentaux sur la biodiversité et les équilibres écologiques 
	Approfondir les spécificités de la biodiversité locale : carré potager /  jardin / cour d'école / forêt / terril / littoral / etc 
	Caractériser les conditions qui favorisent la protection de l'environnement par le biais d'investigations. """;"Enseignants chercheurs, Enseignant Maître Formateur ou enseignant du 1er ou du second degré. ";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;14969;"INSCRIPTION VIA les circonscriptions";Nord-Pas-de-Calais;"Démarche d'investigation";;Biodiversité;;;"Albine Courdent,";25;;;
"Manger bouger, restons en bonne santé !";"2023/2024 - AT 1er degré - Manger, bouger, restons en bonne santé";"Cycle 1| Cycle 2| Cycle 3";"2 x 3h en présentiel";Nord-Pas-de-Calais;"lun 18/09/2023 - 09:00";"ven 14/06/2024 - 16:30";;"/*-->*/

Le sport et l'alimentation sont des thématiques qui reviennent souvent dans les médias avec une multitude de conseils. Pour être en bonne santé quels sont les comportements à adopter? Comment faire le plein d'énergie?";"Avec un regard scientifique, cette action permet aux participants de comprendre et d'éprouver les concepts mis en jeu lors d'une activité physique. Ils construisent le lien entre la nutrition et le mouvement, appréhendent la notion d'apports nutritionnels et s'interrogent sur des habitudes alimentaires favorables à la santé.";;"Prendre conscience des comportements favorables à la santé.
	Adapter de son alimentation aux activités physiques
	Constater que le muscle est l'élement actif du mouvement (modèle explicatif).
	Comprendre ce qu'est l'energie chimique et le rôle des fonctions de nutrition.";"/*-->*/

Enseignants chercheurs  - Enseignant Maître ";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;14979;"INSCRIPTION VIA les circonscriptions";Nord-Pas-de-Calais;"Démarche d'investigation";;"Corps en mouvement et activité physique| Alimentation, respiration, circulation";;;"Beatrice Ravaillon";25;;;
"Apprendre en résolvant des problèmes à partir de la fabrication d’objets techniques - 1D";"Apprendre en résolvant des problèmes à partir de la fabrication d’objets techniques  - 2024";"Cycle 1";30h;Champagne-Ardenne;"mer 04/10/2023 - 09:00
, mer 22/11/2023 - 09:00
, mer 24/01/2024 - 09:00
, mer 14/02/2024 - 09:00
, lun 13/11/2023 - 09:00
, mer 29/11/2023 - 09:00
, mer 10/01/2024 - 09:00
, mer 17/01/2024 - 09:00";"mer 04/10/2023 - 16:00
, mer 17/01/2024 - 16:30
, mer 17/01/2024 - 16:30
, mer 17/01/2024 - 16:30
, mer 17/01/2024 - 16:30
, mer 17/01/2024 - 16:30
, mer 17/01/2024 - 16:30
, mer 17/01/2024 - 16:30";"[CA] Reims SUD-EST, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières, [CA] Canopé 2 Esp. du Palais de Justice, 08000 Charleville-Mézières";"Trois modalités d’apprentissage sont mises en avant par les programmes de 2015 : apprendre en jouant, apprendre en réfléchissant et en résolvant des problèmes, apprendre en s’exerçant. La modalité, « apprendre en réfléchissant et en résolvant des problèmes » sera travaillée lors de cette formation à partir de la réalisation d'objets techniques. Cette formation permettra de faire une typologie des problèmes rencontrés par les élèves et découvrir les activités cognitives de haut niveau mises en jeu qui sont fondamentales pour donner aux enfants l’envie d’apprendre et les rendre autonomes intellectuellement.";;;"Réaliser un objet technique selon un cahier des charges
	Se poser des questions sur les savoirs à mobiliser pour réussir
	Se poser des questions sur la nature des problèmes : problèmes pratiques / problèmes conceptuels
	Faire une typologie des problèmes possibles pour des élèves -concepteurs de cycle 1
	Repérer les gestes professionnels adaptés et la flexibilité nécessaire puis co-construire une grille d’analyse
	Analyser des situations de classe filmées à l’aide de cette grille
	Envisager la mise en œuvre en classe ainsi que le recours aux langages (langage oral et écrit) comme point d’appui pour formaliser la pensée en action des jeunes élèves.";"Enseignants chercheurs/ Didacticien(ne) des sciences/ Formateurs académiques";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;18741;;Champagne-Ardenne;;;;;;"Enseignants chercheurs/ Didacticien(ne) des sciences/ Formateurs académiques";;;;
"Formation de formateurs : Gestes professionnels mobilisés dans un enseignement des sciences fondé sur l’investigation";"Gestes professionnels mobilisés dans un enseignement des sciences fondé sur l’investigation - 1D  - 2024";"Cycle 1| Cycle 2";6h;Champagne-Ardenne;"jeu 05/10/2023 - 09:00
, mer 03/04/2024 - 09:00";"jeu 05/10/2023 - 16:30
, mer 03/04/2024 - 16:30";"[CA] HAUTE-MARNE, 52100 Saint-Dizier, [CA] Reims";"Cette action cherchera à répondre aux «questions de métier » suivantes: Comment engager un enseignement scientifique fondé sur l’investigation avec des élèves ? Quels sont les gestes professionnels à mobiliser ? Comment susciter un questionnement scientifique ? Quelles compétences travailler avec les élèves pour construire chez eux une posture scientifique ? Quelle place pour le langage oral et écrit dans l’apprentissage en sciences ?";"Action idéale pour : Formateurs du 1er degré
 ";;"Des apports théoriques en didactique des sciences combinés à des témoignages et analyses de situations de classe permettront de renforcer une culture commune chez les formateurs amenés à accompagner les équipes dans l’enseignement des sciences.";"Didacticien(s) des sciences
Formateur(s) 1er et 2nd degré MPLS";"Inscriptions ouvertes";Formateur.trice;2023-2024;;18776;;Champagne-Ardenne;;;;;;"Didacticien(s) des sciences Formateur(s) 1er et 2nd degré MPLS";;;;
"Esprit scientifique, esprit critique (1D)";"Esprit scientifique esprit critique - 2024";"Cycle 2| Cycle 3";30;Champagne-Ardenne;"mer 11/10/2023 - 09:00
, mer 15/11/2023 - 09:00
, mer 31/01/2024 - 09:00
, mer 07/02/2024 - 09:00
, mer 22/05/2024 - 09:00";"mer 11/10/2023 - 16:30
, mer 22/05/2024 - 16:30
, mer 22/05/2024 - 16:30
, mer 22/05/2024 - 16:30
, mer 22/05/2024 - 16:30";"[CA] Reims SUD-EST, [CA] Reims, [CA] Reims, [CA] Reims, [CA] Reims";"« L'opinion pense mal , elle ne pense pas : elle traduit des besoins en connaissances » nous dit Bachelard. Elle est aux antipodes de l’esprit scientifique pour qui l’important est d’abord de poser des problèmes et de se donner les moyens pour tenter de les résoudre. Développer l’esprit scientifique (capacités à problématiser, observer, expliquer,";"argumenter) c’est aussi développer l’esprit critique si utile dans la vie quotidienne. Enseigner pour développer l’esprit critique signifie aussi éduquer à agir de façon raisonnée et à faire le tri entre opinions, croyances et connaissances.";;"Vivre des démarches d’investigation permettant la distinction entre savoirs, opinions et croyances (ateliers)
Reconnaître un argument fondé sur des faits et identifier les leviers qui rendent crédibles des informations fausses (ateliers)
Intégrer des apports scientifiques à partir de la synthèse des ateliers.
S’approprier des ressources pour la classe en particulier le module de La main à la pâte: Esprit scientifique - esprit critique.";"Enseignants-chercheurs, Ingénieur MPLS, Formateurs premier degré";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;15203;;Champagne-Ardenne;"Sciences et esprit critique";;"Sciences et société";;;;;;;
"Prendre en main le planétarium numérique mobile de l'académie";plane_prise_en_main_2024;"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"lun 23/10/2023 - 08:00";"mar 24/10/2023 - 17:00";"[LO]Maison pour la science en Lorraine";"Inscriptions clôturées

Le planétarium est un véritable support pédagogique pour les enseignants désireux de faire comprendre à leurs élèves les fondamentaux de la mécanique céleste.
Sa version numérique utilise des technologies actuelles beaucoup plus performantes qui lui permettent de surpasser les systèmes classiques opto-mécaniques.
Son système optique de haute qualité,";"la puissance de son ordinateur et un logiciel aux possibilités très étendues font de lui un outil idéal pour aborder, en classe, les différentes thématiques des sciences de l’Univers.
 ";;"connaître les risques de l’utilisation de structures gonflables et de savoir comment réagir correctement et rapidement en cas de problème ,
> enrichir leurs connaissances sur des thématiques en lien avec l’astronomie ,
> prendre en main le planétarium numérique ,
> apprendre à utiliser son logiciel Spacecrafter ,
> apprendre à concevoir et fabriquer le script nécessaire à la mise en œuvre d’une séance de planétarium numérique.";"Enseignant chercheur, médiateur Scientifique responsable du planétarium d'Épinal, formatrice sciences, professeur de mathématiques";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15058;;Lorraine;"Démarche d'investigation";"Démarche d'investigation";"Systèmes solaire / Soleil-Terre-Lune| Exploration spatiale";"Systèmes solaire / Soleil-Terre-Lune| Astronomie";;"Didier Mathieu, Pierre , Olivier Nivoix, Pierre Wilhelm, Sébastien Giroux";15;;/sites/default/files/formation_pres/GP_2223_INTDISC_Plane_num2_compressed.pdf;
"Conservation et biodiversité aux Nouragues";"Conservation et biodiversité aux Nouragues 2023-2024";"Cycle 1| Cycle 2| Cycle 3| Cycle 4| Lycée";33h;Guyane;"lun 23/10/2023 - 09:00";"ven 27/10/2023 - 17:00";"[GU] Guyane";"Cette action s’inscrit dans la volonté de la Réserve naturelle des Nouragues d’être un outil de partage et de diffusion de la science produite sur place ainsi qu’un relais servant les enjeux de conservation de la biodiversité. L’objectif est d’outiller les enseignants sur des sujets scientifiques locaux afin de rédiger un projet pédagogique à mettre en place auprès des élèves dans l’année.";"PARTENAIRES :
Réserve Naturelle Nationale des Nouragues et ses gestionnaires (ONF, GEPOG), Rectorat de Guyane, Canopée des sciences, Mairie de Régina et Écomusée municipal d'Approuague-Kaw, Conservatoire des Espaces naturels de Guyane, CNRS.";;"- Vivre des ateliers sur la conservation de la nature
- Vivre des ateliers sur des protocoles de suivis terrain
- S’outiller sur les recherches scientifiques et l’identification des espèces
- Rédiger un projet pédagogique et le restituer en fin d’année";"Formateurs, animateurs scientifiques et enseignants-chercheurs";"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2023-2024;;17954;;Guyane;"Démarche d'investigation| Interdisciplinarité";"Démarche d'investigation| Interdisciplinarité";"Ecosystèmes| Végétaux| Animaux et élevages| Biodiversité";"Ecosystèmes| Végétaux| Animaux| Biodiversité";;;9;;;
"La méliponiculture en Guyane";"La méliponiculture en Guyane 2023-2024";"Cycle 1| Cycle 2| Cycle 3";18h;Guyane;"lun 30/10/2023 - 08:30";"mer 01/11/2023 - 16:00";"[GU] Guyane";"Les mélipones restent méconnues en Guyane. Pourtant, les amérindiens pratiquaient une activité de cueillette des nids et récolte du miel de ces fascinantes abeilles sans dards. Cette particularité permet de prendre en charge une colonie avec des élèves sans risque. De nombreuses activités multidisciplinaires sont possibles via cette culture. Ce stage vous donnera toutes les clefs pour vous lancer.";"PARTENAIRE :

Cronos Services.";;"Rencontrer un spécialiste
	Découvrir l’écologie des mélipones guyanaises
	Se familiariser à la méliponiculture
	Visiter des ruches colonisées
	Fabriquer sa ruche
	Créer des activités pédagogiques directement transposables en classe";Entomologiste.;"Inscriptions ouvertes";"Enseignant.e 1er degré| Formateur.trice";2023-2024;;17956;;Guyane;Interdisciplinarité;Interdisciplinarité;"Biodiversité| Animaux et élevages| Ecosystèmes| Diversité des espèces";"Biodiversité| Diversité des espèces| Ecosystèmes| Animaux| Evolution et classification";;"Jean-Philippe Champenois";25;;;
"Explorer un écosystème : la forêt";"foret 2024";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"mar 14/11/2023 - 09:00";"mar 14/11/2023 - 17:00";"[LO] INRAE Champenoux";"Inscriptions clôturées

Grâce aux éclairages scientifiques et à des sorties en forêt, cette action permettra de prendre conscience de la responsabilité humaine et du débat sociétal face à l'environnement et au monde vivant, dans le cadre de l’étude des écosystèmes forestiers";"Les participants découvriront certains aspects de la gestion rationnelle d'un écosystème forestier, illustrés par des exemples locaux. Ils découvriront à travers une visite de laboratoire, le travail des chercheurs sur les problématiques liées aux écosystèmes forestiers. Une réflexion pédagogique sera menée pour concevoir et réaliser des activités pratiques permettant d’appréhender la complexité écologique des forêts.


PARTENAIRES :
INRANancy dans le cadre du laboratoire d’excellence Recherches avancées sur la biologie de l’arbre et les écosystèmes forestiers, Centre permanent d’initiatives pour l’environnement (CPIE), Maison de l’Environnementdu Conseil général de Meurthe-et-Moselle

 ";;"Comprendre grâce à des échanges avec des scientifiques le fonctionnement de l’écosystème forêt et les enjeux de sa gestion rationnelle ;

• Visiter le laboratoire d’Écogénomique des interactions de l’INRAE de Champenoux ;

• Explorer les relations arbres-champignons lors d’une première sortie en forêt ;

• Découvrir un outil de formation en gestion forestière lors d’une seconde sortie en forêt ;

• Réfléchir et débattre sur la responsabilité humaine face à l’environnement et au monde vivant ; • Envisager des transpositions pour la classe.";"Formateurs, animateurs scientifiques, naturalistes et chercheurs";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15086;;Lorraine;"Démarche d'investigation";;"Ecosystèmes| Végétaux";;;"Francis MARTIN, Olivier NOURRIGEON, Adélaïde DA SILVA, Arnaud HOLZMANN";20;;;"INRAE| Université de Lorraine"
"Randonnée dans l'attention";randonnée_attention_2024;"Cycle 3| Cycle 4| Lycée";3h;Lorraine;"mer 15/11/2023 - 08:00";"sam 15/06/2024 - 17:00";;"Comment mieux comprendre comment l’attention est mobilisée, éventuellement détournée, et le rôle qu’elle revêt pour apprendre et pour comprendre le monde qui nous entoure (et nous-mêmes).";;;"Observer des situations réelles
	S'interroger sur les mécanismes de l'attention
	Acquerir des notions théoriques
	Explorer des ressources";Chercheurs;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15059;"Autoformation ouverte toute l'année";Lorraine;;"Sciences cognitives et éducation";;"Sciences et société";;"Elena Pasquinelli";9999;;;
"Météorites et astéroïdes, des roches extraterrestres au service de la science";"meteorites 2024";"Cycle 3| Cycle 4| Lycée";12h;Lorraine;"mer 15/11/2023 - 08:00";"mer 15/11/2023 - 17:00";;"Cette action permet de découvrir la cosmochimie, une spécialité scientifique peu connue, mais qui est à l’origine de découvertes récentes permettant de questionner les connaissances actuelles sur la matière terrestre, et faire évoluer les modèles de la formation des planètes.";;;"Assister à des conférences et des éclairages scientifiques ;

• Vivre une mise en situation d’investigation ;

• Visiter un laboratoire de recherche ;

• Vivre une séance de planétarium ;

• S’approprier une mallette pédagogique autour des météorites ;

• Concevoir un projet interdisciplinaire pour la classe à partir des apports de la formation.";"Enseignants-Chercheurs

Formateurs en Science";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15056;"La formation aura lieu entre ces deux dates :";Lorraine;;"Démarche d'investigation";;"Structure de la Terre";;"Laurette Piani, Valérie Toriello, Didier Mathieu, Laure Muller-Bourgeois";18;;/sites/default/files/formation_pres/GP_INTERDISC_METEORITES_2223_compressed.pdf;
"Enjeux scientifiques, recherche sur les virus";virus_2024;Lycée;12h;Lorraine;"mer 15/11/2023 - 09:00";"mer 15/11/2023 - 17:00";"[LO] Faculté de Pharmacie Nancy";"dans cette formation seront présentées les pandémies qui ont changé l'histoire, afin de comprendre le lien entre agents pathogènes et conséquences sur la population.";"Cette formation est destinée aux enseignants en SVT, histoire-géographie et mathématiques.";;"Appréhender la recherche de virus en laboratoire.

Bénéficier d'éclairages historiques et d'apports scientifiques pour mieux appréhender les causes des épidémies et pandémies, ainsi que les mesures de prévention dont la vaccination.

Comprendre les données épidémiologiques.";;"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15212;"La formation aura lieu entre ces deux dates :";Lorraine;;"Démarche d'investigation";;"Se soigner et préserver sa santé";;"Nicolas Jay, Raphaël Duval, Xavier Bellanger, Amandine Bento-Thomassin, Jean-Paul Rossignon";20;;;"Université de Lorraine"
